from,to,abb_data/stereodiff-EC.counts.csv,abb_data/stereodiff-FASA.counts.csv,abb_data/stereodiff-G.counts.csv,abb_data/stereodiff-H.counts.csv,abb_data/stereodiff-On.counts.csv,abb_data/stereodiff-Op.counts.csv
collaborational_command collaborator nonconstget,collaborator non_void_command nonconstget,0,0,0,3,11,0
collaborational_command stateless,collaborational_property collaborator stateless,0,0,0,0,1,0
non_void_command,collaborational_command stateless,0,0,0,0,1,0
set,collaborator set,0,1,0,1,9,0
collaborator non_void_command stateless,collaborator non_void_command,1,0,1,3,18,0
collaborational_command stateless,command,0,0,0,0,5,0
collaborator property,collaborator property,4,25,8,10,182,0
collaborational_command collaborator command,collaborational_command collaborator command stateless,0,0,0,0,2,0
collaborator non_void_command nonconstget,collaborational_command collaborator stateless,0,0,0,0,2,0
collaborator non_void_command stateless,collaborational_command collaborator stateless,0,0,0,0,7,0
command stateless,command,4,1,2,0,9,0
collaborator pure_stateless,pure_stateless,0,0,0,0,11,0
collaborational_command stateless,non_void_command,0,0,0,1,2,0
unclassified,non_void_command nonconstget,0,0,0,0,4,0
non_void_command stateless,property stateless,0,0,0,0,3,0
collaborational_command,stateless,0,0,0,0,2,0
collaborator get,collaborational_property collaborator pure_stateless,0,0,0,0,1,0
collaborational_command collaborator,collaborator,0,0,1,2,18,0
collaborator,collaborator non_void_command,4,3,1,11,277,0
collaborator factory property,collaborational_property collaborator factory stateless,0,0,0,0,1,0
collaborator stateless,collaborator command,2,0,0,2,19,0
collaborational_command collaborator non_void_command,collaborational_command collaborator non_void_command,0,1,0,0,65,0
collaborational_command collaborator,collaborational_command collaborator stateless,0,0,0,0,1,0
collaborator pure_stateless,collaborator nonconstget,0,0,0,0,2,0
collaborator non_void_command,collaborational_command collaborator command,0,0,0,0,2,0
unclassified,collaborator non_void_command,0,1,0,0,2,0
collaborator,collaborator command,17,11,4,17,279,0
collaborational_command collaborator non_void_command stateless,collaborational_command collaborator non_void_command,0,0,0,0,8,0
collaborational_command collaborator,collaborational_command collaborator nonconstget,0,0,0,0,7,0
nonconstget,collaborator,0,0,0,0,2,0
collaborator command,collaborator command nonconstget,0,0,0,0,6,0
collaborational_property collaborator pure_stateless,collaborator property,0,0,0,0,1,0
collaborator command stateless,collaborator empty,0,0,0,0,1,0
unclassified,empty,0,1,0,0,4,0
command stateless,command stateless,0,2,5,0,9,0
unclassified,command,2,5,0,7,33,0
collaborator non_void_command,collaborational_command collaborator,0,0,0,3,26,0
collaborational_command,collaborator command,0,0,0,0,2,0
unclassified,collaborational_command stateless,0,0,0,0,2,0
pure_stateless,pure_stateless,0,0,0,0,4,0
collaborator factory property,collaborator factory get,0,0,0,0,3,0
collaborational_property collaborator,collaborational_property collaborator,0,0,10,0,0,0
collaborator non_void_command nonconstget,collaborator command,0,0,0,0,7,0
command nonconstget,command nonconstget,0,0,0,0,2,0
empty,stateless,0,0,0,0,2,0
collaborational_command collaborator stateless,collaborational_command collaborator stateless,0,1,0,0,36,0
factory,factory,0,0,0,0,3,0
collaborator non_void_command stateless,collaborator command stateless,0,0,0,0,4,0
collaborational_command collaborator nonconstget,collaborator nonconstget,0,0,2,0,2,0
collaborator command stateless,collaborator stateless,1,0,0,0,0,0
collaborator nonconstget,collaborator empty,0,1,0,0,0,0
collaborator factory non_void_command,collaborator,0,0,0,0,2,0
collaborational_command,property,0,1,0,0,0,0
non_void_command,non_void_command,0,4,0,50,241,1
collaborator,collaborator non_void_command nonconstget,0,0,0,1,8,0
pure_stateless,collaborator non_void_command stateless,0,0,0,0,1,0
collaborational_command collaborator stateless,command,0,0,1,0,0,0
collaborator nonconstget,collaborator factory non_void_command nonconstget,0,0,0,0,1,0
property stateless,property stateless,0,0,6,0,1,0
collaborational_command collaborator,collaborator non_void_command nonconstget,0,0,0,0,2,0
collaborator non_void_command,collaborator factory non_void_command,0,2,0,0,3,0
collaborator non_void_command,collaborational_command collaborator non_void_command,0,1,0,0,2,0
collaborator property,collaborator predicate,0,0,0,0,2,0
collaborator command nonconstget,collaborator command,0,0,0,0,6,0
collaborational_command stateless,collaborational_command stateless,0,0,1,0,5,0
collaborator non_void_command,collaborator nonconstget,1,0,0,1,34,0
get,get,0,3,0,1,16,0
pure_stateless,collaborator pure_stateless,0,0,0,0,2,0
command stateless,stateless,0,0,0,0,1,0
collaborational_command factory nonconstget,collaborational_command factory nonconstget,0,0,0,0,6,0
collaborational_property collaborator stateless,property stateless,0,0,0,0,1,0
collaborator nonconstget,collaborator stateless,0,0,1,1,1,0
collaborator command,collaborator,3,6,2,9,94,0
collaborator property,get,0,0,0,1,0,0
collaborator factory non_void_command nonconstget,collaborator factory non_void_command nonconstget,0,0,0,0,60,0
collaborator non_void_command,collaborator,0,3,0,9,127,0
collaborator,collaborational_command collaborator stateless,0,0,0,0,6,0
collaborator stateless,collaborator,0,1,0,2,42,0
collaborator non_void_command stateless,collaborator set,0,0,0,0,1,0
collaborational_command collaborator,collaborator non_void_command,0,1,0,3,117,0
unclassified,predicate,0,0,0,0,2,0
collaborator get,get,0,0,0,0,4,0
collaborator empty,collaborator command stateless,0,0,0,0,3,0
collaborator factory,collaborator factory property,0,0,0,0,1,0
stateless,set,0,0,0,0,1,0
collaborator non_void_command,collaborational_command collaborator nonconstget,0,0,0,0,8,0
unclassified,collaborational_command collaborator,0,0,0,0,1,0
collaborator stateless,command,0,0,0,0,1,0
non_void_command,unclassified,0,0,0,0,3,0
collaborator stateless,collaborator nonconstget,0,0,0,0,1,0
set,collaborational_command collaborator,0,0,0,0,1,0
collaborational_command collaborator factory,collaborational_command collaborator factory,0,0,0,0,25,0
non_void_command stateless,collaborator property stateless,0,0,0,0,4,0
command stateless,collaborator command,0,0,2,0,7,0
non_void_command stateless,non_void_command stateless,0,0,0,0,3,0
collaborator command,collaborational_command collaborator stateless,0,0,0,0,29,0
command,collaborational_command stateless,0,0,0,0,1,0
get,predicate,0,0,0,0,1,0
non_void_command,collaborator non_void_command,0,8,0,4,38,0
command,collaborational_command collaborator,0,2,0,0,1,0
collaborator set,collaborator stateless,0,0,0,1,0,0
collaborator empty,collaborator command,0,4,0,0,22,0
collaborational_command collaborator stateless,collaborator stateless,0,0,0,0,1,0
collaborator factory nonconstget,collaborator factory,0,0,0,0,1,0
nonconstget,get,0,1,0,0,39,0
collaborational_command stateless,collaborational_command,0,3,0,0,1,0
collaborational_command collaborator stateless,collaborator non_void_command,0,0,0,0,16,0
non_void_command,collaborator nonconstget,0,0,0,0,5,0
stateless,collaborational_command stateless,0,0,0,0,1,0
collaborator set,collaborator empty,0,1,0,0,1,0
collaborator nonconstget,stateless,0,0,0,0,14,0
collaborator command,collaborational_command collaborator,0,6,0,0,71,0
collaborator command,collaborator nonconstget,0,0,0,0,1,0
collaborational_command stateless,collaborational_command collaborator,0,0,0,0,1,0
non_void_command nonconstget,unclassified,0,0,0,0,2,0
collaborator non_void_command nonconstget,collaborator command nonconstget,0,0,0,0,1,0
collaborator non_void_command nonconstget,collaborator get,0,0,0,0,3,0
collaborator command,collaborator set,0,2,1,2,33,0
collaborational_command collaborator stateless,collaborator nonconstget,0,0,0,0,1,0
property,collaborator property,0,18,0,0,4,0
stateless,collaborator,0,1,0,1,0,0
set,set,1,19,1,6,65,0
collaborator non_void_command stateless,collaborator non_void_command nonconstget,0,0,0,0,4,0
collaborator property,collaborator command,0,0,1,0,1,0
collaborator get,collaborator get,0,3,47,8,153,0
collaborational_command collaborator command stateless,collaborational_command collaborator command stateless,0,0,0,0,8,0
nonconstget,stateless,0,0,0,1,0,0
non_void_command nonconstget,collaborator non_void_command,0,0,0,0,1,0
collaborator non_void_command,collaborational_command stateless,0,0,0,0,1,0
command,stateless,0,0,0,1,2,0
collaborator set,collaborational_command collaborator,0,1,0,0,2,0
collaborational_command nonconstget,non_void_command nonconstget,0,0,0,0,1,0
command,collaborational_command command stateless,0,0,0,0,1,0
collaborational_command stateless,collaborational_command collaborator stateless,0,0,0,0,3,0
collaborator pure_stateless,collaborator factory non_void_command,0,0,0,0,1,0
unclassified,nonconstget,0,0,0,2,0,0
nonconstget,command,0,0,0,1,1,0
collaborational_property collaborator stateless,collaborational_property collaborator stateless,0,4,0,0,0,0
nonconstget,collaborator non_void_command,0,0,0,0,3,0
collaborator non_void_command,collaborator non_void_command,9,170,7,531,16490,0
get,property,0,0,0,0,3,0
collaborational_voidaccessor stateless,collaborational_voidaccessor stateless,0,0,0,0,13,0
collaborator stateless,collaborator non_void_command,0,0,0,1,10,0
collaborator non_void_command nonconstget,collaborator,0,0,0,0,2,0
collaborator,empty,0,0,0,0,3,0
pure_stateless,collaborator command,0,0,0,0,9,0
collaborator,command,0,0,0,0,4,0
collaborational_command collaborator command,collaborational_command collaborator command,0,3,0,0,5,0
collaborator command,unclassified,0,1,0,0,7,0
collaborational_command collaborator factory stateless,collaborator factory,1,0,0,0,0,0
collaborational_command collaborator factory nonconstget,collaborator factory,0,0,0,0,1,0
command stateless,collaborator command stateless,0,0,0,0,1,0
collaborational_command collaborator factory,collaborator factory non_void_command,0,0,0,0,2,0
non_void_command nonconstget,non_void_command nonconstget,0,0,0,2,21,0
collaborational_command collaborator,command,0,0,0,0,1,0
collaborational_command stateless,unclassified,1,0,0,0,1,0
collaborator factory non_void_command nonconstget,collaborator factory non_void_command,0,0,0,0,4,0
collaborator predicate,predicate,0,0,0,0,10,0
unclassified,property,0,0,0,0,2,0
collaborator empty,collaborator,0,0,0,0,9,0
collaborational_command,collaborational_command,2,0,0,3,21,0
non_void_command,pure_stateless,0,1,0,0,0,0
collaborational_predicate collaborator,collaborational_predicate collaborator,0,1,0,0,0,0
collaborational_command collaborator stateless,collaborational_command collaborator nonconstget,0,0,0,0,1,0
collaborator factory non_void_command,collaborator factory property,0,0,0,0,1,0
collaborator pure_stateless,collaborator empty,0,0,0,0,2,0
collaborational_property collaborator stateless,collaborational_command collaborator stateless,0,0,0,0,1,0
collaborator non_void_command,collaborator non_void_command nonconstget,2,0,0,5,284,0
collaborational_command,pure_stateless,0,0,0,2,1,0
collaborator voidaccessor,collaborator stateless voidaccessor,0,1,0,0,0,0
collaborator non_void_command nonconstget,non_void_command,0,0,0,0,1,0
nonconstget,nonconstget,1,0,0,2,54,0
collaborational_command collaborator stateless,collaborational_command collaborator,0,1,0,0,71,0
collaborator property,collaborator non_void_command,0,0,1,0,5,0
collaborator pure_stateless,collaborator,2,0,0,0,2,0
predicate,predicate,0,1,0,7,107,0
stateless,collaborator stateless,0,0,0,0,2,0
collaborational_property pure_stateless,collaborator property stateless,0,0,0,0,14,0
collaborator stateless voidaccessor,collaborator stateless voidaccessor,0,1,0,0,0,0
set,unclassified,0,0,0,0,3,0
collaborator pure_stateless,collaborator pure_stateless,0,3,0,0,22,0
collaborational_command,collaborational_command stateless,0,3,0,0,1,0
non_void_command nonconstget,collaborator non_void_command nonconstget,0,0,0,0,5,0
collaborator non_void_command,collaborator non_void_command stateless,0,1,0,1,15,0
collaborator,collaborator nonconstget,0,0,0,8,16,0
command,command,10,225,27,113,1160,0
predicate,unclassified,0,0,0,1,0,0
non_void_command nonconstget,non_void_command,0,0,0,0,3,0
collaborator,collaborator factory,0,1,2,0,3,0
collaborational_command collaborator factory,collaborational_command collaborator,0,0,0,0,4,0
collaborational_command collaborator,collaborator set,0,2,0,0,3,0
non_void_command stateless,collaborator non_void_command stateless,0,4,0,1,2,0
collaborator factory property,collaborator factory property,0,0,0,0,6,0
pure_stateless,collaborator,0,1,0,0,0,0
predicate,collaborator predicate,0,16,0,0,3,0
collaborator factory,collaborational_command collaborator factory,0,0,0,0,1,0
collaborational_command collaborator nonconstget,collaborator non_void_command,0,0,0,0,4,0
collaborational_command collaborator non_void_command stateless,collaborational_command collaborator non_void_command stateless,0,0,0,0,2,0
collaborator property,collaborational_property collaborator pure_stateless,0,0,0,0,1,0
collaborator non_void_command,non_void_command,0,0,0,2,13,0
collaborational_command collaborator,collaborational_command collaborator,7,8,1,4,419,0
unclassified,command stateless,0,0,0,0,1,0
get,collaborator factory get,0,0,0,0,3,0
collaborator command,collaborator stateless,0,0,0,1,3,0
collaborator,command stateless,0,0,0,0,1,0
pure_stateless,unclassified,0,0,0,0,2,0
unclassified,stateless,0,0,0,0,10,0
stateless,unclassified,0,1,0,0,16,0
collaborator predicate,collaborator predicate,0,2,4,5,47,0
collaborator,unclassified,1,0,0,1,7,0
set,command,0,6,3,1,34,0
command stateless,collaborational_command command stateless,0,0,0,0,1,0
collaborator factory,collaborator nonconstget,0,0,0,0,1,0
collaborator,collaborator set,0,1,0,0,2,0
command,set,0,1,1,0,20,0
collaborator non_void_command stateless,non_void_command stateless,0,0,0,0,1,0
property stateless,collaborator property stateless,0,0,0,0,3,0
collaborator non_void_command nonconstget,collaborator non_void_command,0,0,0,3,334,0
command,predicate,0,0,0,0,5,0
collaborational_command collaborator,collaborator voidaccessor,0,1,0,0,0,0
collaborational_command collaborator stateless,collaborator,0,0,0,0,3,0
collaborator non_void_command nonconstget,collaborator stateless,0,0,0,0,1,0
set,collaborator command,0,0,0,0,6,0
empty,unclassified,0,1,0,0,1,0
collaborator command nonconstget,collaborator command nonconstget,0,0,0,0,62,0
set,collaborational_command,0,3,0,0,1,0
collaborator empty,collaborator empty,0,6,0,0,21,0
stateless,collaborational_command,0,0,0,0,1,0
set,command stateless,0,1,1,0,1,0
collaborator,collaborator get,0,0,0,0,3,0
collaborational_voidaccessor collaborator stateless,collaborational_voidaccessor collaborator stateless,0,0,0,0,13,0
collaborator empty,collaborational_command collaborator,0,0,0,0,2,0
collaborational_command,non_void_command,0,0,0,1,0,0
non_void_command,collaborator non_void_command stateless,0,0,0,0,1,0
collaborator non_void_command nonconstget,collaborator nonconstget,0,0,0,4,25,0
collaborator factory stateless,collaborator,1,0,0,0,0,0
collaborational_command collaborator non_void_command stateless,collaborator empty,0,0,0,0,4,0
nonconstget,collaborator get,0,0,0,0,1,0
collaborator,collaborational_command collaborator nonconstget,0,0,0,0,21,0
predicate stateless,predicate stateless,0,0,0,0,1,0
collaborational_property collaborator pure_stateless,collaborator property stateless,0,0,0,1,0,0
collaborator nonconstget,predicate,0,0,0,0,3,0
command stateless,collaborator,0,0,0,0,1,0
collaborator command,collaborational_command,0,0,0,0,1,0
collaborator predicate,collaborator predicate stateless,0,0,0,0,1,0
command stateless,empty,0,0,0,0,2,0
collaborator stateless,collaborator non_void_command stateless,0,0,0,0,1,0
collaborator stateless,collaborator empty,0,0,0,0,1,0
collaborational_command stateless,set,0,2,0,0,1,0
command stateless,set,0,1,2,0,1,0
collaborator command,set,0,0,0,0,12,0
collaborator non_void_command,command,0,0,0,0,6,0
collaborator pure_stateless,collaborational_command collaborator,0,0,0,0,1,0
collaborator factory non_void_command nonconstget,collaborator non_void_command nonconstget,0,0,0,0,2,0
command,collaborator command,3,21,2,17,232,0
set,collaborational_command stateless,0,0,0,0,2,0
collaborator set,collaborator command,1,8,2,8,33,0
collaborator voidaccessor,collaborator voidaccessor,0,13,2,4,26,0
collaborational_command,unclassified,0,0,0,0,2,0
stateless voidaccessor,stateless voidaccessor,0,0,0,0,1,0
empty,pure_stateless,0,1,0,0,0,0
collaborator factory get,collaborator factory get,0,0,0,0,6,0
collaborator non_void_command,collaborator stateless,0,0,0,0,8,0
collaborator pure_stateless,collaborator stateless,0,0,0,0,1,0
pure_stateless,collaborational_command,0,0,0,1,0,0
property,property,0,1,0,3,19,0
collaborator property stateless,predicate stateless,0,0,0,0,1,0
collaborator set,collaborator set,0,21,19,13,162,0
collaborator factory,collaborator,1,0,0,1,2,0
collaborator non_void_command,collaborator command,1,2,0,1,162,0
collaborator command,collaborator empty,0,3,0,1,19,0
collaborator command,collaborator non_void_command nonconstget,1,0,0,0,7,0
collaborator,collaborator,17,76,12,104,1388,0
collaborational_command collaborator command stateless,collaborator command,0,1,0,0,0,0
collaborator set,command,0,0,0,0,2,0
collaborator factory non_void_command,collaborator factory non_void_command,2,21,0,13,324,0
collaborator command,collaborator factory non_void_command,0,4,0,0,5,0
empty,empty,0,2,0,0,5,0
nonconstget,collaborational_command non_void_command stateless,0,0,0,0,1,0
collaborator pure_stateless,collaborator non_void_command,1,0,0,0,7,0
collaborator nonconstget,collaborator get,0,3,2,0,77,0
collaborator,collaborator predicate,0,0,0,0,2,0
collaborator set,collaborator non_void_command,0,0,0,0,5,0
command,collaborator predicate,0,0,0,0,2,0
collaborator stateless,stateless,0,0,0,1,1,0
collaborator command stateless,collaborational_command collaborator command stateless,0,0,0,0,1,0
collaborational_command collaborator,collaborator property,0,0,0,0,7,0
set,empty,0,0,0,0,1,0
collaborator non_void_command stateless,collaborator stateless,0,0,0,0,5,0
collaborational_property collaborator stateless,collaborator property,0,0,0,0,2,0
collaborational_command collaborator,collaborational_command,0,0,0,0,3,0
unclassified,non_void_command stateless,0,0,0,1,1,0
collaborational_command,collaborator,0,1,1,0,2,0
collaborator command,collaborator command,154,520,187,597,21018,0
collaborator nonconstget,collaborator command,0,0,0,0,1,0
collaborator,collaborator property,0,2,2,0,8,0
collaborational_command collaborator command,collaborator command,0,1,0,0,0,0
command,command stateless,0,1,0,0,11,0
voidaccessor,stateless voidaccessor,0,0,0,0,1,0
nonconstget,collaborator command,0,0,0,0,1,0
collaborator non_void_command stateless,collaborator non_void_command stateless,0,5,0,7,38,0
collaborator property,collaborator get,0,1,0,1,9,0
get,property stateless,0,0,0,1,10,0
unclassified,pure_stateless,0,1,0,0,0,0
collaborator stateless,collaborator stateless,0,4,2,8,49,0
collaborator nonconstget,collaborator non_void_command,0,0,0,1,13,0
collaborational_command collaborator stateless,collaborator command,0,0,0,0,29,0
collaborational_command collaborator,collaborator predicate,0,0,0,0,1,0
collaborator empty,collaborator stateless,0,0,0,0,4,0
collaborator non_void_command nonconstget,collaborational_command collaborator nonconstget,0,0,0,0,5,0
collaborator set,collaborator voidaccessor,0,5,0,0,0,0
set,collaborational_command command stateless,0,0,0,0,1,0
nonconstget,non_void_command nonconstget,0,0,0,0,2,0
collaborator,collaborational_command collaborator,0,3,0,0,13,0
unclassified,collaborational_command,0,0,0,0,1,0
command,unclassified,0,6,0,1,22,0
collaborational_command collaborator command stateless,collaborational_command collaborator command,0,0,0,0,3,0
collaborator command,collaborational_command collaborator command,0,2,0,0,3,0
collaborator non_void_command stateless,command stateless,0,0,0,0,1,0
collaborator factory non_void_command nonconstget,collaborator factory,0,0,0,0,1,0
collaborational_command collaborator,collaborator non_void_command stateless,0,0,0,0,1,0
collaborational_command collaborator,collaborator command,0,1,0,0,39,0
collaborator factory stateless,collaborator factory stateless,0,0,0,0,2,0
collaborational_command collaborator,collaborator empty,0,0,0,0,2,0
unclassified,set,0,0,2,0,2,0
collaborator non_void_command stateless,collaborator property,0,0,0,0,2,0
collaborator stateless,collaborator property stateless,0,1,0,0,0,0
collaborator stateless,collaborator non_void_command nonconstget,0,0,0,0,1,0
pure_stateless,collaborational_property pure_stateless,0,0,0,0,2,0
collaborator non_void_command stateless,collaborator nonconstget,0,0,0,1,1,0
factory non_void_command,factory non_void_command nonconstget,0,0,0,2,1,0
pure_stateless,collaborational_predicate pure_stateless,0,0,0,0,2,0
collaborator nonconstget,collaborator command nonconstget,0,0,0,0,1,0
command,collaborator,0,2,0,0,3,0
collaborator,collaborator command stateless,0,1,0,1,1,0
stateless,predicate stateless,0,0,0,0,4,0
collaborator empty,collaborator set,0,1,0,0,3,0
collaborator property stateless,collaborational_property collaborator stateless,0,0,0,0,9,0
collaborator factory non_void_command,collaborator pure_stateless,0,0,0,0,1,0
non_void_command stateless,non_void_command,0,0,0,1,1,0
collaborator get,collaborator nonconstget,0,0,0,0,4,0
stateless,property stateless,0,0,2,0,2,0
nonconstget,collaborator nonconstget,0,2,0,3,8,0
command,empty,0,0,0,0,6,0
collaborational_command nonconstget,collaborational_command nonconstget,0,1,0,0,0,0
empty,command,0,1,0,0,6,0
collaborator non_void_command,collaborator get,0,0,0,0,17,0
collaborator factory,collaborator factory,9,3,0,0,48,0
collaborator property stateless,collaborator property stateless,0,0,0,0,10,0
pure_stateless,non_void_command,0,0,0,0,1,0
collaborator nonconstget,collaborational_command collaborator nonconstget,0,0,2,3,1,0
collaborator factory nonconstget,collaborator factory nonconstget,0,0,0,0,7,0
empty,collaborator set,0,1,0,0,0,0
collaborator,collaborator non_void_command stateless,0,0,0,0,2,0
collaborator empty,collaborator non_void_command,0,0,0,0,1,0
collaborator property,collaborational_command collaborator command,0,0,0,0,1,0
collaborator nonconstget,collaborator non_void_command nonconstget,0,0,0,5,74,0
collaborator nonconstget,collaborational_command collaborator stateless,0,0,0,0,2,0
command,non_void_command,0,1,0,0,1,0
property,collaborator factory property,0,0,0,0,3,0
collaborator nonconstget,non_void_command,0,0,0,0,1,0
collaborator command,empty,0,0,0,0,5,0
empty,collaborator empty,0,3,0,0,1,0
set,pure_stateless,0,0,0,0,1,0
collaborator non_void_command nonconstget,command,0,0,0,0,1,0
collaborator get,collaborator property,0,0,0,2,6,0
empty,collaborator command,0,3,0,0,27,0
collaborator non_void_command,command stateless,0,0,0,0,1,0
collaborator command,collaborator predicate,0,0,7,2,8,0
collaborator factory non_void_command,collaborator factory non_void_command nonconstget,0,0,0,0,6,0
empty,set,0,0,0,0,1,0
stateless,collaborator command,0,0,0,0,15,0
collaborator command,collaborational_command collaborator command stateless,0,0,0,0,5,0
collaborator nonconstget,collaborator nonconstget,1,9,2,34,361,0
non_void_command,nonconstget,0,0,0,0,1,0
collaborational_command factory,collaborator,0,0,0,0,1,0
collaborational_command collaborator nonconstget,collaborational_command collaborator,0,0,0,0,3,0
collaborator property,collaborational_command collaborator,1,0,0,0,0,0
