from,to,data/antimony.stereodiff.counts.csv,data/appleseed.stereodiff.counts.csv,data/bansheeengine.stereodiff.counts.csv,data/bitcoin.stereodiff.counts.csv,data/blender.stereodiff.counts.csv,data/cgal.stereodiff.counts.csv,data/chaiscript.stereodiff.counts.csv,data/citra.stereodiff.counts.csv,data/clang.stereodiff.counts.csv,data/cocos2d-x.stereodiff.counts.csv,data/codeblocks.stereodiff.counts.csv,data/codelite.stereodiff.counts.csv,data/cryengine.stereodiff.counts.csv,data/ctk.stereodiff.counts.csv,data/dealii.stereodiff.counts.csv,data/distortos.stereodiff.counts.csv,data/dlib.stereodiff.counts.csv,data/engine.stereodiff.counts.csv,data/folly.stereodiff.counts.csv,data/gameplay.stereodiff.counts.csv,data/gnuradio.stereodiff.counts.csv,data/griefly.stereodiff.counts.csv,data/irods.stereodiff.counts.csv,data/json.stereodiff.counts.csv,data/kdevelop.stereodiff.counts.csv,data/kokkos.stereodiff.counts.csv,data/mantella.stereodiff.counts.csv,data/mongo.stereodiff.counts.csv,data/multimc5.stereodiff.counts.csv,data/natron.stereodiff.counts.csv,data/newton-dynamics.stereodiff.counts.csv,data/nix.stereodiff.counts.csv,data/ogre.stereodiff.counts.csv,data/oiio.stereodiff.counts.csv,data/ola.stereodiff.counts.csv,data/opencv.stereodiff.counts.csv,data/openframeworks.stereodiff.counts.csv,data/plasma.stereodiff.counts.csv,data/ppsspp.stereodiff.counts.csv,data/qt.stereodiff.counts.csv,data/quantlib.stereodiff.counts.csv,data/rcpp.stereodiff.counts.csv,data/rdkit.stereodiff.counts.csv,data/stellarium.stereodiff.counts.csv,data/supertux.stereodiff.counts.csv,data/swift.stereodiff.counts.csv,data/tera.stereodiff.counts.csv,data/tfs-old-svn.stereodiff.counts.csv,data/urho3d.stereodiff.counts.csv,data/xbmc.stereodiff.counts.csv
collaborational_predicate collaborator stateless,collaborator get,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command,collaborational_command collaborator,2,1,1,0,11,4,0,0,2,26,5,3,0,0,5,0,0,1,0,1,3,0,0,0,6,0,2,6,0,4,0,2,0,6,3,3,10,6,3,3,0,0,0,1,3,3,0,0,4,5
collaborator nonconstget,unclassified,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
collaborator factory property,property stateless,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_voidaccessor empty,collaborator empty,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
get stateless,get,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
property stateless,collaborator get stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
command,collaborator stateless,0,0,1,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,6,0,0,0,0,0,0,0,0,0,0
collaborator stateless,collaborator voidaccessor,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator,collaborator pure_stateless,0,1,1,0,3,4,1,0,3,7,9,0,2,0,0,0,0,8,0,0,0,0,0,0,1,0,0,1,1,9,0,0,0,0,6,0,0,0,0,0,0,0,0,4,0,2,1,0,0,3
collaborational_command collaborator non_void_command,collaborational_command collaborator factory non_void_command,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator property,set,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator factory get,collaborator property,1,0,0,0,2,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,1,0,0,1,1
command stateless,command stateless,0,20,25,15,29,106,2,4,58,208,16,10,7,1,6,2,25,33,11,4,7,5,0,1,44,0,0,63,19,83,1,0,1,8,33,69,57,32,36,138,16,5,15,57,3,31,7,2,15,91
non_void_command nonconstget,collaborator nonconstget,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
unclassified,collaborator factory non_void_command,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command,voidaccessor,0,2,0,0,0,0,0,0,1,5,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
stateless,non_void_command nonconstget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
collaborator set,pure_stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator property,collaborational_command collaborator non_void_command,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator command pure_stateless stateless,collaborator command pure_stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
collaborational_command collaborator non_void_command stateless,collaborational_property collaborator stateless,0,0,0,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,0
get,get,0,126,79,21,66,280,15,18,303,503,60,23,38,82,285,1,49,39,4,76,55,3,12,109,89,0,12,386,5,322,23,2,55,43,139,68,81,23,36,334,159,4,31,243,42,92,31,42,125,147
collaborator predicate stateless,collaborator property stateless,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pure_stateless,nonconstget,0,0,0,0,1,5,0,0,0,7,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,1,6,0,0,0,0,0,5,0,2,1,0,0,0,0,0,0,0,0,0,7
collaborator empty,collaborator property stateless,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0
non_void_command,collaborator factory non_void_command,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator factory,collaborational_command collaborator factory non_void_command,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
collaborational_property collaborator stateless,collaborational_predicate stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
property,collaborator property,3,34,1,14,22,52,0,2,56,11,14,3,1,3,233,1,8,2,5,1,0,0,0,6,5,0,0,46,3,157,1,1,3,26,7,19,54,37,17,46,181,71,2,9,3,11,0,2,59,19
set,collaborator factory non_void_command,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator non_void_command nonconstget,collaborator factory non_void_command stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_predicate collaborator stateless,collaborational_command collaborator stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
command,collaborator nonconstget,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_property stateless,collaborational_property pure_stateless,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
get predicate,predicate,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,2,0,4,3,1
collaborator empty,collaborator pure_stateless,0,8,0,0,14,3,0,0,8,8,5,0,3,0,0,0,0,1,0,3,0,0,0,0,8,0,1,8,0,11,0,0,0,4,0,0,4,1,8,1,0,0,0,0,0,3,0,0,0,4
collaborator stateless,collaborator factory,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1
collaborational_command collaborator non_void_command stateless,collaborational_command collaborator stateless,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command collaborator stateless,collaborator,3,0,13,2,0,5,0,0,1,6,1,2,0,0,2,0,0,3,0,0,1,1,0,0,8,0,0,17,1,5,0,0,1,0,0,5,0,1,2,12,0,0,0,2,6,3,0,0,0,3
collaborator command stateless,collaborator command,5,16,59,11,17,121,2,2,237,36,49,61,7,19,20,3,2,16,10,6,3,2,0,0,87,0,1,89,12,51,105,2,17,2,32,18,25,1,114,104,3,0,4,16,9,164,5,16,22,27
collaborator non_void_command,collaborator voidaccessor,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0
unclassified,unclassified,12,259,437,114,522,287,8,148,185,1322,178,108,75,75,182,13,6,60,20,56,89,46,7,17,523,6,7,275,58,1126,7,26,183,33,168,256,340,95,222,367,26,6,12,636,226,111,43,60,172,1181
collaborator pure_stateless,collaborator pure_stateless stateless,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator factory stateless,collaborator factory nonconstget,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator non_void_command nonconstget stateless,collaborator nonconstget stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
collaborator,collaborator predicate stateless,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator empty,collaborator nonconstget,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,17,0,0,1,0,18,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
collaborational_command collaborator command stateless,collaborator empty,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
get,non_void_command nonconstget,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_predicate pure_stateless,collaborational_property collaborator stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nonconstget,collaborational_command nonconstget,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_property collaborator pure_stateless,non_void_command nonconstget,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator command,collaborator non_void_command,8,29,24,5,59,98,3,7,150,27,31,35,6,3,30,14,11,11,10,17,2,4,0,3,72,4,0,228,7,84,10,5,5,1,28,20,21,4,20,39,8,1,3,22,20,127,5,12,24,96
collaborator,collaborator command nonconstget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
collaborator factory get,command,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
empty,collaborator stateless,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_predicate collaborator,collaborational_predicate collaborator stateless,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator factory get,collaborator factory property,0,0,0,0,0,0,0,0,12,5,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1
collaborator voidaccessor,collaborational_voidaccessor collaborator pure_stateless,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator factory stateless,collaborational_command collaborator,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
command,get stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_property,property,0,0,0,0,0,3,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
collaborator command,stateless,1,0,1,2,0,0,0,0,3,5,4,3,1,1,1,0,0,1,0,0,0,1,0,0,12,0,0,4,0,12,0,0,1,1,3,0,2,0,0,3,0,0,0,2,0,2,0,0,0,2
unclassified,predicate stateless,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,3
predicate,collaborational_predicate,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2
collaborational_predicate pure_stateless,empty,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
collaborational_command,non_void_command,1,0,0,0,1,0,0,0,7,1,0,2,0,0,4,0,0,0,0,1,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,1,9
get,collaborational_property stateless,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_predicate collaborator stateless,collaborational_predicate collaborator stateless,0,8,6,0,1,56,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,11,6,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
pure_stateless,collaborator command stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
factory non_void_command,factory get,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
stateless,collaborator property,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
collaborator property,property stateless,0,1,0,2,0,0,0,0,2,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,4,0,10,0,0,0,0,3,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0
collaborator predicate pure_stateless,collaborator predicate pure_stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
collaborational_command,non_void_command nonconstget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
collaborator factory non_void_command,collaborator empty,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator factory non_void_command,collaborator non_void_command,0,3,13,0,94,14,0,1,301,22,10,5,4,6,0,0,0,6,5,2,0,0,0,0,35,0,0,56,3,19,0,1,12,1,22,5,2,24,1,32,0,0,0,1,20,181,0,4,13,6
collaborational_voidaccessor collaborator pure_stateless,collaborational_predicate collaborator pure_stateless,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
voidaccessor,pure_stateless stateless voidaccessor,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator non_void_command nonconstget,get,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator voidaccessor,collaborator predicate,0,9,0,0,0,3,0,0,12,0,0,0,0,0,1,0,1,0,0,9,0,0,0,0,2,0,0,7,0,6,1,0,0,1,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0
command stateless,collaborator non_void_command stateless,0,0,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0
collaborational_command,collaborational_command non_void_command,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
set,collaborator set,1,15,8,1,16,46,0,3,16,16,5,2,3,1,17,0,1,4,2,1,19,4,0,0,21,0,7,19,0,9,9,2,5,0,6,7,8,45,12,24,11,3,0,8,6,6,0,3,17,34
collaborator factory,collaborator non_void_command stateless,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0
collaborational_command collaborator non_void_command,collaborational_command non_void_command,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
